Receipt,"Board of Directors"
TSYX,"Ann Richardson, Delfina Vargas"
TTK4,"Ann Richardson, Delfina Vargas"
TVSG,"Ann Richardson, Delfina Vargas"
TWFS,"Ann Richardson, Alan LoFaso"
TWGS,"Ann Richardson, Delfina Vargas"
TWYY,"Ann Richardson, Alan LoFaso"
TXQ7,"Alan LoFaso, Delfina Vargas"
TXXH,"Alan LoFaso, Ann Richardson"
TYDW,"Alan LoFaso, Ann Richardson"
TYF4,"Delfina Vargas"
TZSW,"Ann Richardson, Delfina Vargas"
V2QN,"Delfina Vargas"
V4KV,"Alan LoFaso, Ann Richardson"
V4QD,"Ann Richardson"
V4R6,"Delfina Vargas, Ann Richardson"
V4YK,"Alan LoFaso, Ann Richardson"
V5HQ,"Delfina Vargas, Ann Richardson"
V643,"Alan LoFaso, Ann Richardson"
V776,"Delfina Vargas, Alan LoFaso"
V7QK,"Delfina Vargas, Ann Richardson"
V8S5,"Ann Richardson, Delfina Vargas"
V9BS,"Delfina Vargas"
V9HW,"Delfina Vargas"
V9Q7,"Delfina Vargas, Alan LoFaso"
VCSB,"Delfina Vargas"
VCSP,"Delfina Vargas, Ann Richardson"
VDG8,"Alan LoFaso, Ann Richardson"
VDJN,"Alan LoFaso, Ann Richardson"
VF3T,"Delfina Vargas"
VFHB,"Delfina Vargas, Ann Richardson"
VFMF,"Alan LoFaso"
VFZJ,"Ann Richardson, Alan LoFaso"
VG3F,"Delfina Vargas, Alan LoFaso"
VG6C,"Ann Richardson, Alan LoFaso"
VH8G,"Delfina Vargas, Ann Richardson"
VHR7,"Ann Richardson, Delfina Vargas"
VJCP,"Delfina Vargas, Ann Richardson"
VK7F,"Delfina Vargas, Alan LoFaso"
VKB7,"Alan LoFaso, Ann Richardson"
VKR3,"Ann Richardson, Delfina Vargas"
VKVD,"Ann Richardson, Alan LoFaso"
VMG6,"Alan LoFaso, Ann Richardson"
VMJV,"Ann Richardson"
VMZM,"Alan LoFaso, Ann Richardson"
VNJH,"Delfina Vargas, Ann Richardson"
VPGQ,"Ann Richardson, Delfina Vargas"
VPHM,"Ann Richardson, Delfina Vargas"
VQMC,"Ann Richardson"
VRV7,"Ann Richardson, Delfina Vargas"
VS8Y,"Ann Richardson, Alan LoFaso"
VSBV,"Delfina Vargas"
VSM3,"Ann Richardson, Delfina Vargas"
VSMN,"Alan LoFaso, Ann Richardson"
VSZ8,"Delfina Vargas, Ann Richardson"
VT6G,"Ann Richardson, Delfina Vargas"
VVSW,"Delfina Vargas"
VVSX,"Delfina Vargas"
VW47,"Ann Richardson, Alan LoFaso"
VW7C,"Delfina Vargas"
VWBJ,"Ann Richardson, Delfina Vargas"
VYYX,"Alan LoFaso, Ann Richardson"
VZP9,"Delfina Vargas, Ann Richardson"
W24N,"Alan LoFaso, Ann Richardson"
W2TR,"Delfina Vargas, Alan LoFaso"
W38G,"Alan LoFaso, Ann Richardson"
W47B,"Delfina Vargas, Ann Richardson"
W4J9,"Ann Richardson, Delfina Vargas"
W59V,"Alan LoFaso, Ann Richardson"
W5NH,"Ann Richardson, Delfina Vargas"
W6H5,"Alan LoFaso, Delfina Vargas"
W6K9,"Alan LoFaso"
W8XM,"Delfina Vargas, Alan LoFaso"
W9NY,"Delfina Vargas"
WBD6,"Delfina Vargas, Alan LoFaso"
WBFW,"Ann Richardson, Alan LoFaso"
WC98,"Ann Richardson, Alan LoFaso"
WCS4,"Alan LoFaso"
WCXK,"Alan LoFaso, Ann Richardson"
WDKG,"Delfina Vargas, Ann Richardson"
WF65,Abstain
WG67,"Alan LoFaso, Delfina Vargas"
WGSD,"Ann Richardson"
WGWG,"Alan LoFaso, Ann Richardson"
WH2Y,"Delfina Vargas, Alan LoFaso"
WH7S,"Alan LoFaso, Delfina Vargas"
WHGM,"Ann Richardson, Alan LoFaso"
WHVP,"Delfina Vargas, Alan LoFaso"
WHW8,"Alan LoFaso, Ann Richardson"
WJP7,"Ann Richardson, Delfina Vargas"
WK6G,"Delfina Vargas, Alan LoFaso"
WMCR,"Delfina Vargas"
WMN3,"Alan LoFaso, Ann Richardson"
WN85,"Delfina Vargas, Alan LoFaso"
WQ2B,"Ann Richardson, Alan LoFaso"
WQ9D,"Delfina Vargas, Alan LoFaso"
WQGW,"Ann Richardson, Delfina Vargas"
WRN7,"Alan LoFaso"
WSNH,"Delfina Vargas, Ann Richardson"
WTH6,"Delfina Vargas, Alan LoFaso"
WTT7,"Delfina Vargas"
WTXT,"Alan LoFaso, Ann Richardson"
WV6D,"Alan LoFaso, Delfina Vargas"
WVRH,"Ann Richardson, Alan LoFaso"
WWHK,"Delfina Vargas"
WWJJ,"Delfina Vargas, Ann Richardson"
WWSP,"Ann Richardson, Delfina Vargas"
WX5V,"Delfina Vargas"
WXFV,"Ann Richardson, Alan LoFaso"
WYQV,"Ann Richardson, Alan LoFaso"
WZ2Q,"Delfina Vargas, Ann Richardson"
WZWZ,"Alan LoFaso"
X2X8,"Alan LoFaso, Delfina Vargas"
X32S,"Alan LoFaso, Ann Richardson"
X34H,"Delfina Vargas, Alan LoFaso"
X3M7,"Ann Richardson, Alan LoFaso"
X3TM,"Delfina Vargas, Ann Richardson"
X48Y,"Ann Richardson, Alan LoFaso"
X53Q,"Delfina Vargas, Ann Richardson"
X668,"Ann Richardson, Delfina Vargas"
X89R,"Ann Richardson, Delfina Vargas"
X9HJ,"Delfina Vargas, Alan LoFaso"
X9QY,"Ann Richardson, Delfina Vargas"
XB5S,"Ann Richardson, Delfina Vargas"
XCHX,"Delfina Vargas, Ann Richardson"
XD5T,"Alan LoFaso, Ann Richardson"
XDC6,"Delfina Vargas, Ann Richardson"
XFW5,"Ann Richardson"
XG4R,"Alan LoFaso"
XGGB,"Delfina Vargas"
XGSS,"Delfina Vargas, Ann Richardson"
XGVR,"Delfina Vargas, Alan LoFaso"
XH6S,"Delfina Vargas, Ann Richardson"
XJD4,"Ann Richardson, Delfina Vargas"
XJYS,"Alan LoFaso, Ann Richardson"
XKZD,"Ann Richardson, Delfina Vargas"
XM92,"Alan LoFaso, Ann Richardson"
XMK9,"Ann Richardson, Alan LoFaso"
XNJ8,"Ann Richardson"
XNTC,"Alan LoFaso, Ann Richardson"
XP65,"Alan LoFaso, Ann Richardson"
XPCS,"Ann Richardson, Alan LoFaso"
XQM9,"Delfina Vargas, Alan LoFaso"
XS3Y,"Delfina Vargas, Ann Richardson"
XS5K,"Ann Richardson, Alan LoFaso"
XS6J,"Alan LoFaso, Delfina Vargas"
XSR9,"Ann Richardson"
XT6Z,"Delfina Vargas, Alan LoFaso"
XTFM,"Alan LoFaso, Ann Richardson"
XTRT,"Ann Richardson, Delfina Vargas"
XV4J,"Alan LoFaso, Delfina Vargas"
XV6K,"Delfina Vargas"
XW8C,"Alan LoFaso, Ann Richardson"
XWJ4,"Delfina Vargas, Alan LoFaso"
XWTZ,"Ann Richardson"
XXW9,"Alan LoFaso, Delfina Vargas"
XY5T,"Ann Richardson, Delfina Vargas"
XY7M,"Alan LoFaso, Delfina Vargas"
XYMC,"Alan LoFaso, Delfina Vargas"
XYW7,"Alan LoFaso, Delfina Vargas"
XZJT,"Delfina Vargas, Alan LoFaso"
Y28G,"Ann Richardson, Delfina Vargas"
Y3FF,"Alan LoFaso, Delfina Vargas"
Y3SG,"Delfina Vargas, Ann Richardson"
Y4HS,"Alan LoFaso, Delfina Vargas"
Y54F,"Ann Richardson"
Y69N,"Ann Richardson, Alan LoFaso"
Y6XC,"Ann Richardson, Delfina Vargas"
Y798,"Alan LoFaso, Delfina Vargas"
Y8QF,"Ann Richardson"
Y93K,"Ann Richardson"
Y9NH,"Alan LoFaso, Ann Richardson"
YB45,"Delfina Vargas"
YBKN,"Alan LoFaso, Delfina Vargas"
YBYF,"Delfina Vargas, Ann Richardson"
YC8Q,"Delfina Vargas, Alan LoFaso"
YCHS,"Ann Richardson, Alan LoFaso"
YD9Z,"Ann Richardson, Delfina Vargas"
YFCP,"Delfina Vargas, Ann Richardson"
YGK3,"Alan LoFaso, Ann Richardson"
YHBG,"Ann Richardson, Alan LoFaso"
YHYR,"Delfina Vargas, Alan LoFaso"
YHZT,"Delfina Vargas, Ann Richardson"
YJ2N,"Ann Richardson"
YJKP,"Alan LoFaso, Ann Richardson"
YMRX,"Delfina Vargas, Ann Richardson"
YNXB,"Alan LoFaso, Delfina Vargas"
YPWJ,"Ann Richardson, Delfina Vargas"
YQ7R,"Ann Richardson, Delfina Vargas"
YQKN,"Ann Richardson, Delfina Vargas"
YQPJ,"Ann Richardson, Delfina Vargas"
YRJY,"Ann Richardson, Delfina Vargas"
YTG3,"Delfina Vargas, Ann Richardson"
YTGD,"Ann Richardson, Delfina Vargas"
YTMX,"Ann Richardson, Alan LoFaso"
YTRC,"Ann Richardson"
YTYH,"Alan LoFaso, Ann Richardson"
YV6D,"Alan LoFaso, Delfina Vargas"
YVJ8,"Delfina Vargas, Alan LoFaso"
YW8Q,"Ann Richardson, Alan LoFaso"
YWJB,"Alan LoFaso, Ann Richardson"
YWWS,"Delfina Vargas, Ann Richardson"
YXNT,"Alan LoFaso, Ann Richardson"
YXPT,"Alan LoFaso, Delfina Vargas"
YXZX,"Delfina Vargas, Alan LoFaso"
YYM2,"Ann Richardson, Alan LoFaso"
YZFS,"Ann Richardson, Alan LoFaso"
Z347,"Delfina Vargas, Alan LoFaso"
Z37Z,"Delfina Vargas, Alan LoFaso"
Z4XH,"Ann Richardson, Alan LoFaso"
Z54F,"Delfina Vargas, Alan LoFaso"
Z66C,"Delfina Vargas"
Z79S,"Ann Richardson"
Z8RV,"Ann Richardson, Delfina Vargas"
Z8T3,"Delfina Vargas, Ann Richardson"
Z9HB,"Alan LoFaso"
Z9TJ,"Alan LoFaso, Delfina Vargas"
Z9XR,"Ann Richardson, Delfina Vargas"
ZBMV,"Delfina Vargas"
ZBNB,"Ann Richardson, Delfina Vargas"
ZBPT,"Ann Richardson, Alan LoFaso"
ZC3Z,"Delfina Vargas, Ann Richardson"
ZCP9,"Delfina Vargas, Alan LoFaso"
ZCRV,"Delfina Vargas, Ann Richardson"
ZCYH,"Alan LoFaso, Ann Richardson"
ZD3G,"Delfina Vargas, Alan LoFaso"
ZDH6,"Alan LoFaso, Delfina Vargas"
ZDMM,"Ann Richardson, Delfina Vargas"
ZDYX,"Ann Richardson"
ZF6V,"Alan LoFaso, Delfina Vargas"
ZFJR,"Ann Richardson, Alan LoFaso"
ZG6H,"Delfina Vargas, Ann Richardson"
ZGRF,"Ann Richardson, Delfina Vargas"
ZHHZ,"Delfina Vargas, Ann Richardson"
ZHNG,"Alan LoFaso, Ann Richardson"
ZHQB,"Alan LoFaso, Delfina Vargas"
ZHV3,"Delfina Vargas, Ann Richardson"
ZHZG,"Delfina Vargas"
ZJ9F,"Ann Richardson, Alan LoFaso"
ZJ9V,"Delfina Vargas, Alan LoFaso"
ZK3R,"Delfina Vargas"
ZK67,"Ann Richardson, Alan LoFaso"
ZKBZ,"Ann Richardson, Delfina Vargas"
ZKKY,"Delfina Vargas, Alan LoFaso"
ZKPN,"Delfina Vargas, Alan LoFaso"
ZN2H,"Delfina Vargas, Ann Richardson"
ZNW3,"Delfina Vargas"
ZNXX,"Delfina Vargas, Ann Richardson"
ZPR9,"Alan LoFaso, Ann Richardson"
ZPXK,"Ann Richardson, Delfina Vargas"
ZS39,"Delfina Vargas, Alan LoFaso"
ZS66,"Delfina Vargas, Ann Richardson"
ZSMV,"Ann Richardson, Alan LoFaso"
ZSPP,"Delfina Vargas, Ann Richardson"
ZSWQ,"Ann Richardson, Alan LoFaso"
ZSYD,"Delfina Vargas, Ann Richardson"
ZVZX,"Ann Richardson, Delfina Vargas"
ZWS7,"Ann Richardson"
ZYVT,"Delfina Vargas, Ann Richardson"
ZZ7V,"Ann Richardson, Delfina Vargas"
ZZC3,"Delfina Vargas, Alan LoFaso"
